"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"471/06-03","Sab, 02/16/2019","Z7C273172D","PROGETTO IPPOTERAPIA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-28-ippoterapia.pdf","Ufficio amministrativo"
"450/06-03","Mer, 02/13/2019","Z8A2724A1C","Manutenzione generale idraulica plessi I.C. ""Polo Est""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-27-interventi-generali-manutenzione-idraulica.pdf","Ufficio amministrativo"
"427/06-03","Lun, 02/11/2019","Z3E271AF4D","Visita di Istruzione ""Museo del Novecento"" Milano","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-24-visita-guidata-museo-del-novecento-milano.pdf","Ufficio amministrativo"
"426/06-03","Lun, 02/11/2019","ZA0271B039","Visita di Istruzione al ""Memoriale della Shoah"" Milano","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-23-visita-di-istruzione-memoriale-della-shoah-milano.pdf","Ufficio amministrativo"
"376/06-03","Mer, 02/06/2019","Z142704DCC","Prenotazione Musei Civici Mantova","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-21-viaggio-distruzione-mantova-musei-civici.pdf","Ufficio amministrativo"
"375/06-03","Mer, 02/06/2019","Z7A2704FCC","Gita navigazione sul Mincio (MN)","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-20-viaggio-distruzione-mantova-navigazione-sul-mincio.pdf","Ufficio amministrativo"
"381/06-03","Mer, 02/06/2019","Z5F270A996","Visita d'istruzione ""Villa Romana di Desenzano"" - Guida e laboratorio","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-22-viaggio-distruzione-villa-romana-desenzano-del-garda-guida-e-laboratori.pdf","Ufficio amministrativo"
"334/06-03","Ven, 02/01/2019","ZF526FABE0","Pagamento fornitura gas","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-19-enel-energia.pdf","Ufficio amministrativo"
"288/06-03","Mer, 01/30/2019","ZC026D2435","Acquisto materiale vario di ferramenta e minuteria per piccole manutenzioni Plessi IC ""Polo Est"" Anno 2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-16-fer-color-saputo-ferramenta.pdf","Ufficio amministrativo"
"289","Mer, 01/30/2019","ZE926D266F","Rinnovo abbonamento rivista ""Amministrare la Scuola"" anno 2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-17-euroedizioni-rinnovo-abbonamento-anno-2019-rivista-amministrare-la-scuola.pdf","Ufficio amministrativo"
"285/06-03","Mer, 01/30/2019","Z9326D28BF","Servizio postale anno 2019 - Istituto Comprensivo “Polo Est” Lumezzane","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-15-poste-italiane-2019.pdf","Ufficio amministrativo"
"271/06-03","Mar, 01/29/2019","ZD826E8D9B","Progetto Gioco-Concorso ""Kangourou della Matematica""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-14-progetto-gioco-concorso-kangourou-della-matematica.pdf","Ufficio amministrativo"
"255/06-03","Lun, 01/28/2019","ZB726E383C","Richiesta materiale di cancelleria nell’ambito del progetto PON-FSE Competenze di base Infanzia Azione 10.02.1A -“Multimedialità: Film d’animazione-Innovazione Didattica e Digitale","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-13-materiale-di-cancelleria-pon-fse-competenze-di-base-infanzia-10-02-1a.pdf","Ufficio amministrativo"
"255/06-03","Lun, 01/28/2019","Z65286C678","ORDINE DI CANCELLERIA ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-13-materiale-di-cancelleria-pon-fse-competenze-di-base-infanzia-10-02-1a_0.pdf","Ufficio amministrativo"
"228/06-03","Ven, 01/25/2019","ZA326D1587","Servizio ADSL DM40 - anno 2019 scuole dell’Istituto Comprensivo ""Polo Est"" Lumezzane","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-10-intred-2019.pdf","Ufficio amministrativo"
"233/06-03","Ven, 01/25/2019","Z3726E0707","Sistemazione linee ADSL per i plessi ""V. Bachelet"" e ""M. Seneci""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-12-tecnoffice-srl-manutenzione-adsl.pdf","Ufficio amministrativo"
"230/06-03","Ven, 01/25/2019","ZAD26DB70F","THEATRINO IN LINGUA INGLESE","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-11-educo-theatrino-lingua-inglese.pdf","Ufficio amministrativo"
"202/06-03","Gio, 01/24/2019","Z8026D598D","Interventi di manutenzione plessi I.C.S. ""Polo Est"" Lumezzane","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-8-piccaroletti-interventi-manutenzione.pdf","Ufficio amministrativo"
"203/06-03","Gio, 01/24/2019","ZB526D8059","Progetto ""Il gioco degli scacchi""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-9-progetto-il-gioco-degli-scacchi-s-2018-2019.pdf","Ufficio amministrativo"
"167/06-03","Ven, 01/18/2019","Z5926C5DD8","Prenotazione visita Muse Trento","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-4-visita-muse-trento-gnutti.pdf","Ufficio amministrativo"
"168/06-03","Ven, 01/18/2019","Z2026C6021","Prenotazione Visita Castello di Gropparello","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-5-visita-castello-di-gropparello.pdf","Ufficio amministrativo"
"169/06-03","Ven, 01/18/2019","ZD426C609A","Prenotazione Visita ""Parco Natura Viva""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-6-visita-parco-natura-viva-di-bussolengo.pdf","Ufficio amministrativo"
"170/06-03","Ven, 01/18/2019","Z6526C6114","Prenotazione Visita ""Museo delle Scienze Naturali"" Bergamo","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-7-visita-adn-museo-scienze-naturali-bergamo.pdf","Ufficio amministrativo"
"143/06-03","Gio, 01/17/2019","Z0926BF8DD","Sportello di Ascolto A.S. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-3-progetto-sportello-ascolto-s-2018-2019.pdf","Ufficio amministrativo"
"45/06-03","Gio, 01/10/2019","ZDE26A1CE6","Richiesta contratto di manutenzione, assistenza e rinnovo licenza ""Pacchetto Argo Scuola""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-1-argo-srl-rinnovo-licenza-duso-e-assistenza-2019.pdf","Ufficio amministrativo"
"50/06-03","Gio, 01/10/2019","ZC226A4951","Corso di formazione ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-2-corso-di-formazione.pdf","Ufficio amministrativo"
"3671","Mer, 12/19/2018","Z4626670D7","Servizio di trasporto alunni nell'ambito del progetto ""Olimpiadi della matematica Kangourou""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-103-trasporto-alunni-progetto-kangourou-della-matematica.pdf","Ufficio amministrativo"
"3595","Gio, 12/13/2018","Z39264A761","Acquisto Switch Zyxel per Scuola secondaria di primo grado ""T. Lana""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-101-tecnoffice-srl-acquisto-switch-zyxel-t-lana.pdf","Ufficio amministrativo"
"3588/06-03","Mer, 12/12/2018","Z7C2640603","Acquisto Software “Argo Personale web” e “Argo Privacy Web”","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-100-acquisto-software-argo.pdf","Ufficio amministrativo"
"3544","Ven, 12/07/2018","Z6125B998C","acquisto di arredi scolastici","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-99-arredi-scolastici-primaria-seneci-e-scuola-secondaria-t-lana.pdf","Ufficio amministrativo"
"3532","Gio, 12/06/2018","Z2126246E7","Disinfettante per lavasciuga pavimenti","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-97-acquisto-disinfettante-lavasciuga.pdf","Ufficio amministrativo"
"3535","Gio, 12/06/2018","Z7F26248B5","ACQUISTO VIDEO PROIETTORE PER LIM","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-98-acquisto-video-proiettore-benq-lim.pdf","Ufficio amministrativo"
"3474","Lun, 12/03/2018","Z492598E5F","trasporto alunni per PMI DAY","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-84bis-la-valle-trasporto-ditte-orientamento.pdf","Ufficio amministrativo"
"3458","Sab, 12/01/2018","Z38260EB27","RINNOVO DOMINIO ARUBA .GOV.IT E ACQUISTO DOMINIO .EDU","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-96-acquisto-dominio-aruba-2018-2019.pdf","Ufficio amministrativo"
"3451","Ven, 11/30/2018","ZA9260DB87","Acquisto materiale di cancelleria nell'ambito progetto Pon-Fse competenze di base infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-95-materiale-cancelleria-pon-infanzia.pdf","Ufficio amministrativo"
"3414","Mar, 11/27/2018","ZA426707AD","Trasporto viaggi d'istruzione a.s. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/avviso-la-manifestazione-di-interesse-visite-distruzione-2018-19.pdf","Ufficio amministrativo"
"3392","Lun, 11/26/2018","ZAD25E982B","Intervento di manutenzione plessi I.C.S. Polo Est: ""V. Bachelet"", ""M.T. di Calcutta"", ""M. Seneci""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-92-termoidraulica-daf-snc.pdf","Ufficio amministrativo"
"3376","Ven, 11/23/2018","ZB425E14B6","acquisto materiale librario nell'ambito del progetto P.N.S.D","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-91-diffusione-editoriale-bresciana-di-proietti-marco.pdf","Ufficio amministrativo"
"3369","Gio, 11/22/2018","Z0725B9AC8","Servizio di sorveglianza sanitaria ""Medico Competente""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-89-sinermed.pdf","Ufficio amministrativo"
"3355","Mer, 11/21/2018","Z2025DBCC7","intervento di manutenzione e sostituzione di un componente per fotocopiatore Kyocera FS-6530","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-88-novufficio-intervento-di-manutenzione-fotocopiatore-gnutti-1.pdf","Ufficio amministrativo"
"3278","Lun, 11/12/2018","Z5725B4A60","acquisto telecomandi per LIM","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-86-tecnoffice-telecomandi-benq-lim.pdf","Ufficio amministrativo"
"3198","Lun, 11/05/2018","ZF7259799E","acquisto cavi per lim -pc","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-84-acquisto-cavi-lim-prot.pdf","Ufficio amministrativo"
"2981","Mer, 10/17/2018","Z2B255D131","acquisto videoproiettore acer","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-82-tecnoffice-srl-acquisto-video-proiettore-acer.pdf","Ufficio amministrativo"
"2930","Gio, 10/11/2018","ZBE25438BD","Rinnovo licenza d'uso del pacchetto scuola","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-81-infozeta-2018-2019.pdf","Ufficio amministrativo"
"2877","Ven, 10/05/2018","Z9B252EBC0","acquisto materiale di cancelleria plessi","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-78-materiale-di-cancelleria-plessi.pdf","Ufficio amministrativo"
"2866","Mer, 10/03/2018","Z942527EFE","acquisto carta fotocopiatrice a4","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-77-settembre-2018-carta-a4.pdf","Ufficio amministrativo"
"2780","Mer, 09/26/2018","Z0B250B477","Banner e targhe per realizzazione Progetto ""EDUCERE... LUDENDO "" PON-FSE Competenze di base PRIMARIA E SECONDARIA 1°","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-75-pon-fse-determina-n-75-fornitura-banner-e-targhe-progetto-pon-primaria-e-secondaria.pdf","Ufficio amministrativo"
"2741","Mer, 09/19/2018","Z0924F810A","LAMPADA PER VIDEOPROIETTORE","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-74-lampada-videoproiettore.pdf","Ufficio amministrativo"
"2740","Mer, 09/19/2018","Z8F24F4417","Richiesta manutenzione elettricista","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-73-elettricista.pdf","Ufficio amministrativo"
"2712","Ven, 09/14/2018","Z5324A22C2","Noleggio quinquennale fotocopiatori (n. 2)","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2019/determina-n-72-noleggio-fotocopiatori.pdf","Ufficio amministrativo"
"2657","Ven, 09/07/2018","Z7324D6EBE","acquisto registri di classe plesso Bachelet","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-71-acquisto-registri-scuola-primaria-bachelet.pdf","Ufficio amministrativo"
"2610","Lun, 09/03/2018","Z4B24C5B3C","manutenzione servizi idraulici per le sedi dell'Istituto","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-70-manutenzione-idraulico.pdf","Ufficio amministrativo"
"2543/06-03","Mar, 08/07/2018","Z2C2497E50","Acquisto macchina Dattilobraille e tavolette braille per disabilità visiva (Scuola Primaria Seneci)","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-69-dattilobraille-albamatic-srl.pdf","Ufficio amministrativo"
"2525/06-03","Gio, 08/02/2018","Z70248CE82","Acquisto software Boardmaker per Primaria Bachelet A.S. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-68-software-albamatic-srl.pdf","Ufficio amministrativo"
"2509/06-03","Mar, 07/31/2018","Z782487F49","Acquisto regisri di classe e dei verbali A.S. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-66-leardini-registri-2018-2019.pdf","Ufficio amministrativo"
"2513/06-03","Mar, 07/31/2018","ZCE2489D54","Acquisto libri per disabilità visiva Scuola Primaria Seneci","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-67-acquisto-libri-disabil-visiva.pdf","Ufficio amministrativo"
"2500/06-03","Lun, 07/30/2018","Z53248500E","Intervento di tinteggiatura atrio ala nord piano terrra Scuola Primaria Bachelet","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-65-zucca-gianluigi-tinteggiatura.pdf","Ufficio amministrativo"
"2468/06-03","Ven, 07/27/2018","Z6624807B8","Acquisto libri per Scuola Primaria Seneci - A.S. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-64-libri-primaria-seneci-proietti.pdf","Ufficio amministrativo"
"2449/06-03","Gio, 07/26/2018","ZE1247D48D","Incarico RSPP Sicurezza per IC ""Polo Est"" A.S. 2018/2019","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-63-ics-scarinzi-rspp-2018-2019.pdf","Ufficio amministrativo"
"2435/06-03","Mer, 07/25/2018","Z3A247A0AD","Acquisto arredi scolastici per ""Bachelet"" e ""Gnutti""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-62-arredi-scolastici.pdf","Ufficio amministrativo"
"2369","Ven, 07/13/2018","ZE624576FD","Incarico operatori economici - PON Competenze di Base 10.2.2A Scuola Primaria e Secondaria di primo grado","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-60-esperto-esterno-primaria-2018.pdf","Ufficio amministrativo"
"2369","Ven, 07/13/2018","ZE624576FD","Incarico operatori economici - PON Competenze di Base 10.2.2A Scuola Primaria e Secondaria di primo grado","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-61-esperto-esterno-secondaria-2018.pdf","Ufficio amministrativo"
"2369","Ven, 07/13/2018","Z6624575D3","Incarico operatori economici - PON Competenze di Base 10.2.2A Scuola Primaria e Secondaria di primo grado","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-60-esperto-esterno-primaria-2018_0.pdf","Ufficio amministrativo"
"2369","Ven, 07/13/2018","Z6624575D3","Incarico operatori economici - PON Competenze di Base 10.2.2A Scuola Primaria e Secondaria di primo grado","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-61-esperto-esterno-secondaria-2018_0.pdf","Ufficio amministrativo"
"2220/06-03","Gio, 06/28/2018","Z4C242C75A","Acquisto strumenti musicali per plessi IC ""Polo Est""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-58-acquisto-strumenti-musicali.pdf","Ufficio amministrativo"
"2105/06-03","Gio, 06/21/2018","Z6523E319B","Acquisto Banner e Targhe Progetto PON Competenze di Base Infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-57-acquisto-banner-e-targhe-competenze-di-base-infanzia.pdf","Ufficio amministrativo"
"1884","Gio, 05/31/2018","Z4128F2BC2","INCARICO OPERATORE ECONOMICI -PON COMPETENZE DI BASE INFANZIA","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-53.pdf","Ufficio amministrativo"
"1884","Gio, 05/31/2018","ZAB23D8934","Incarico operatori economici - PON Competenze di Base Infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2020/determina-n-53_0.pdf","Ufficio amministrativo"
"1802/06-03","Lun, 05/28/2018","ZF923C4710","Acquisto neon e starter per IC Polo Est","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-52-acquisto-neon-e-starter-sacchi-spa.pdf","Ufficio amministrativo"
"1800/06-03","Lun, 05/28/2018","Z0823B4EC2"," Consulenza in materia di Codice Privacy ai sensi del D.Lgs 196/03 e ue/2016/679","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-48-incarico-figura-rdp-consulenza-materia-di-codice-privacy-signed.pdf","Ufficio amministrativo"
"1800/06-03","Lun, 05/28/2018","Z4423B5039","Consulenza materia di codice privacy D.Lgs 193/03 e ue/2016/679 tecnico","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-48-incarico-figura-rdp-consulenza-materia-di-codice-privacy-signed_0.pdf","Ufficio amministrativo"
"1741/04-06","Ven, 05/25/2018","Z5F23BCC2D","Trasporto alunni a Brescia Progetto ""Unicef""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-50-trasporto-alunni-brescia-progetto-unicef-la-valle.pdf","Ufficio amministrativo"
"1751/06-03","Ven, 05/25/2018","ZBB23BF2B3","Acquisto toner per fotocopiatori, fotoincisori, fax e matrici per IC ""Polo Est""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-51-acquisto-toner-linea-data.pdf","Ufficio amministrativo"
"1572/06-03","Mar, 05/15/2018","Z292390A64","Acquisto bandiere, aste e pomoli per plessi IC ""Polo Est""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-47-acquisto-bandiere-novali-egidio-snc.pdf","Ufficio amministrativo"
"1561/06-03","Lun, 05/14/2018","ZF8238E023","Intervento sostituzione vetro per porta Scuola Sec. I Grado ""Gnutti""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-46-vetreria-gnutti-glass-sas-sostituzione-vetro-scuola-gnutti.pdf","Ufficio amministrativo"
"1470/06-03","Lun, 05/07/2018","ZD423700CA","Manutenzione idraulica Primaria ""Seneci"" Scaldabagno e altre riparazioni Infanzia e Sec. I Grado ""Gnutti""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2018/determina-n-45-manutenzione-idraulica-infanzia-seneci-e-gnutti.pdf","Ufficio amministrativo"
"1254","Mar, 04/17/2018","ZAE2332505","Acquisto materiale di pulizia per plessi ""IC Polo Est""","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2021/determina-n-44-materiale-di-pulizia-2018.pdf","Ufficio amministrativo"
"n.26 p.535","Mar, 06/06/2017","ZCD1D98A7C","Acquisto materiale di pulizia per anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-26-materiale-di-pulizia-2017.pdf","Ufficio amministrativo"
"N.22 P.1407","Mer, 05/17/2017","Z291D4A753","Uscita didattica Scuola Secondaria Terzi-Lana presso Magli di Sarezzo e Forno fusorio di Tavernole","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-22-uscita-didattica-magli-e-forno.pdf","Ufficio amministrativo"
"n.46 p.1368","Lun, 05/15/2017","ZB31E9C2A0","Rinnovo licenza d'uso e contratto di assist./manutenz. Pacchetto Argo Scuola per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-46-infozeta-rinnovo-contratto-s-16-17.pdf","Ufficio amministrativo"
"n.44 p.1172","Ven, 04/28/2017","Z1E1E64284","Tiket per navigazione sacchetta - Mantova","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-44-tiket-navigazione-mantova-03-05-2017-terzi-lana-classi-2a-2b.pdf","Ufficio amministrativo"
"n.45 p.1173","Ven, 04/28/2017","Z541E64358","Acquisto biglietti per navigazione Mantova per alunni primaria Bachelet","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-45-tiket-navigazione-mantova-04-05-2017-terzi-lana-classi-1a-1b.pdf","Ufficio amministrativo"
"N.43 P.1067","Gio, 04/20/2017","ZDB1E4FA04","Acquisto pannelli per Consiglio Comunale Ragazzi a.s.2016/17","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-43-pannelli-consiglio-comunale-ragazzi-2016-2017.pdf","Ufficio amministrativo"
"N.42 p.958","Ven, 04/07/2017","ZF71E2C207","Trasporto alunni primaria Bachelet e Seneci - Brescia progetto Eureka","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-42-trasporto-brescia-ditta-carpe-diem-universita-progetto-eureka-20-04-2017.pdf","Ufficio amministrativo"
"N.30 P.574","Gio, 03/30/2017","ZF01DB91C3","Visita e laboratorio Archeopark  alunni primaria Bachelet - giorno 20/03/2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-30-archeopark-visita-didattica-20-03.pdf","Ufficio amministrativo"
"n.41 p.792","Ven, 03/24/2017","ZB71DF8DC6","Servizio di trasporto corso di nuoto a.s.16/17 Scuola Materna ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-41-trasporto-piscina-di-lumezzane-alunni-scuola-materna-2016-2017.pdf","Ufficio amministrativo"
"n.39 p.762","Mar, 03/21/2017","Z001DE0E1C","Intervento per configurazione ed insatllazione videoproiettore e controlli vari","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-39-tecnoffice-installaz-e-controlli.pdf","Ufficio amministrativo"
"n.37 p.707","Mer, 03/15/2017","ZBE1DD5602","Acquisto n.1 fax Brother 2840 e n.1 lampada per proiettore MW853UST","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-37-c2-srl-fax-e-lampada.pdf","Ufficio amministrativo"
"n.36 P.704","Mer, 03/15/2017","Z6C1DD45CA","Uscita didattica Scuola Primaria Seneci peresso Maglio di Ome","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-36-laboratorio-al-maglio-di-ome-alunni-primaria-seneci-07-04-2017-1.pdf","Ufficio amministrativo"
"n.35 p.685","Mar, 03/14/2017","Z151DCDFE7","Sostituzione pezzi di ricambio fotocopiatrici, fotoincisori ecc. a. 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-35-sostituz-pezzi-ricambio-fuori-contratto-fotocopiatori-fax-fotoincisori-2017.pdf","Ufficio amministrativo"
"n.34 P.680","Lun, 03/13/2017","ZBF1DCB28A","Acquisto biglietti per traghetto Sirmine/Desenzano alunni primaria Bachelet","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-34-biglietti-traghetto-sirmione-desenzano-il-28-04-2017-alunni-bachelet.pdf","Ufficio amministrativo"
"N.32 P.592","Ven, 03/10/2017","Z9F1DC46E3","Laboratorio didattico alunni Scuola Primaria Seneci presso Associazione Didattica Museale","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-32-laboratorio-didattico-alunni-primaria-seneci-09-05-2017-rivolta-dadda-1.pdf","Ufficio amministrativo"
"N.31 p.586","Gio, 03/09/2017","Z231DC051C","Ingresso parco della Preistoria - Scuola Primaria Seneci","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-31-ingresso-parco-della-preistoria-alunni-primaria-seneci-il-09-05-2017-rivolta-dadda-1.pdf","Ufficio amministrativo"
"N.28 P.546","Mar, 03/07/2017","Z381DB2848","Iscrizione esami Trinity anno 2017 Scuola Secondaria","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-28-trinity-anno-2017.pdf","Ufficio amministrativo"
"N.29 P.551","Mar, 03/07/2017","Z2E1DB598D","Visita e laboratorio cascina ""Catena Rossa alla porta delle Fate"" alunni primaria","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-29-visita-didattica-azienda-catena-rossa.pdf","Ufficio amministrativo"
"n.27 P.537","Lun, 03/06/2017","Z0F1DB1468","Corso formazione docenti sulla sicurezza - a.s. 16/17","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-27-corso-formazione-sicurezza-docenti-anno-2016-17.pdf","Ufficio amministrativo"
"n.25 P.534","Lun, 03/06/2017","ZF21D988B1","Acquisto materiale di Pronto Soccorso Anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-25-materiale-di-pronto-soccorso.pdf","Ufficio amministrativo"
"N.24 P.472","Lun, 02/27/2017","Z341D86449","Riparazione con sostituzione pezzi Fotocopiatore ","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-24-nuvufficio-sostituz-pezzi-ricambio.pdf","Ufficio amministrativo"
"N.47 P.1393","Lun, 02/27/2017","Z291EA0657","Acquisto fotocopiatrice UTAX U1855 per Scuola Infanzia S.S.","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-47-novufficio-acquisto-fotocopiatrice-infanzia.pdf","Ufficio amministrativo"
"N.21 P.293","Mer, 02/01/2017","ZB31D2D976","Iscrizioni gioco-concorso Kangourou della matematica 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-21-gioco-concorso-kangourou-della-matematica-anno-2017-studenti-terzilana-e-gnutti.pdf","Ufficio amministrativo"
"N.19 P.291","Mer, 02/01/2017","Z751D2C6CA","Acquisto materiale di cancelleria, didattica, laboratori ecc. per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-19-effegi-materiale-cancelleria-anno-2017.pdf","Ufficio amministrativo"
"n.20 P.292","Mer, 02/01/2017","ZE81D2C764","Acquisto toner, cartucce originali per fotocopiatori, stampanti e fax","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-20-acquisto-toner-cartucce-fotocop-stamp-l-anno-2017.pdf","Ufficio amministrativo"
"N.18 P.272","Lun, 01/30/2017","Z051CE0541","Canone di assistenza ordinario per l'anno 2017 - fotocopiatori, fotoincisori ecc.","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-18-contratto-di-manutenzione-e-assistenza-fotoc-fotost-dei-plessi-dell-istituto-l-anno.pdf","Ufficio amministrativo"
